Species,Region,Mean annual trend %,Trend 95% CRI,Trend 80% CRI,95% Precision,80% Precision,Prob of decrease,Prob of increase,Pop change %,Pop change 95% CRI,Pop change 80% CRI,Notes
Winter Wren,Maine,-2.85,"(-5.83, 0.24)","(-4.71, -0.90)",6.07,3.81,0.96,0.04,-31.33,"(-54.17, 3.17)","(-46.58, -11.11)",NA
Bicknell's Thrush,Entire study region,-4.35,"(-5.62, -3.04)","(-5.20, -3.49)",2.58,1.71,>0.99,<0.01,-43.91,"(-52.86, -33.06)","(-50.06, -37.00)",NA
Bicknell's Thrush,New York (Catskills),-9.03,"(-12.69, -5.47)","(-11.43, -6.63)",7.22,4.8,>0.99,<0.01,-70.79,"(-82.88, -51.89)","(-79.35, -59.02)",NA
Bicknell's Thrush,New York (Adirondacks),-3.26,"(-5.67, -0.81)","(-4.84, -1.67)",4.86,3.18,>0.99,<0.01,-34.98,"(-53.17, -10.01)","(-47.56, -19.64)",NA
Bicknell's Thrush,Vermont,-0.3,"(-2.31, 1.74)","(-1.62, 1.00)",4.05,2.62,0.6,0.39,-3.81,"(-26.21, 25.19)","(-19.10, 13.82)",NA
Bicknell's Thrush,New Hampshire,-5.49,"(-7.37, -3.62)","(-6.69, -4.25)",3.75,2.44,>0.99,<0.01,-52,"(-63.06, -38.08)","(-59.34, -43.15)",NA
Bicknell's Thrush,Maine,-4.96,"(-7.3, -2.59)","(-6.49, -3.37)",4.71,3.11,>0.99,<0.01,-48.39,"(-62.67, -28.90)","(-58.20, -36.00)",NA
Swainson's Thrush,Entire study region,-2.04,"(-3.44, -0.64)","(-2.91, -1.17)",2.8,1.74,0.99,0.01,-23.48,"(-36.57, -7.98)","(-31.86, -14.17)",NA
Swainson's Thrush,New York (Catskills),-1.63,"(-3.54, 0.53)","(-2.90, -0.28)",4.08,2.63,0.94,0.06,-19.23,"(-37.44, 7.15)","(-31.81, -3.53)",NA
Swainson's Thrush,New York (Adirondacks),-2.73,"(-4.46, -0.95)","(-3.87, -1.59)",3.5,2.28,>0.99,<0.01,-30.19,"(-44.71, -11.72)","(-40.12, -18.78)",NA
Swainson's Thrush,Vermont,-1.65,"(-3.27, -0.03)","(-2.67, -0.62)",3.24,2.05,0.98,0.02,-19.45,"(-35.07, -0.34)","(-29.69, -7.75)",NA
Swainson's Thrush,New Hampshire,-2.16,"(-3.62, -0.71)","(-3.06, -1.23)",2.91,1.83,>0.99,<0.01,-24.68,"(-38.09, -8.88)","(-33.24, -14.86)",NA
Swainson's Thrush,Maine,-1.59,"(-3.15, -0.02)","(-2.58, -0.61)",3.13,1.98,0.98,0.02,-18.79,"(-34.00, -0.27)","(-28.84, -7.62)",NA
Hermit Thrush,Entire study region,-6.96,"(-10.7, -3.21)","(-9.36, -4.54)",7.5,4.81,>0.99,<0.01,-60.83,"(-77.04, -34.53)","(-72.12, -45.35)",NA
Hermit Thrush,New York (Catskills),-6.15,"(-11.00, -1.00)","(-9.35, -2.88)",10,6.47,0.99,0.01,-56.21,"(-78.02, -12.21)","(-72.10, -31.62)",NA
Hermit Thrush,New York (Adirondacks),-4.21,"(-9.16, 0.81)","(-7.42, -0.95)",9.97,6.47,0.95,0.05,-42.8,"(-71.33, 10.99)","(-63.29, -11.69)",NA
Hermit Thrush,Vermont,-12.21,"(-16.63, -7.83)","(-15.08, -9.29)",8.79,5.79,>0.99,<0.01,-81.61,"(-90.60, -65.36)","(-88.05, -71.85)",NA
Hermit Thrush,New Hampshire,-5.3,"(-9.60, -0.82)","(-8.11, -2.57)",8.78,5.54,0.99,0.01,-50.73,"(-73.06, -10.16)","(-66.69, -28.74)",NA
Hermit Thrush,Maine,-8.88,"(-13.74, -4.16)","(-12.05, -5.76)",9.58,6.29,>0.99,<0.01,-70.15,"(-85.35, -42.41)","(-81.15, -53.73)",NA
Blackpoll Warbler,Entire study region,-4.49,"(-5.57, -3.36)","(-5.18, -3.80)",2.21,1.37,>0.99,<0.01,-44.95,"(-52.50, -35.86)","(-49.89, -39.58)",NA
Blackpoll Warbler,New York (Catskills),-6.03,"(-8.61, -3.75)","(-7.64, -4.48)",4.86,3.15,>0.99,<0.01,-55.42,"(-68.98, -39.15)","(-64.40, -44.91)",NA
Blackpoll Warbler,New York (Adirondacks),-3.26,"(-5.12, -1.38)","(-4.45, -2.06)",3.73,2.4,>0.99,<0.01,-34.96,"(-49.48, -16.56)","(-44.69, -23.67)",NA
Blackpoll Warbler,Vermont,-3.3,"(-4.84, -1.77)","(-4.29, -2.28)",3.07,2.01,>0.99,<0.01,-35.36,"(-47.54, -20.75)","(-43.43, -25.86)",NA
Blackpoll Warbler,New Hampshire,-3.86,"(-5.12, -2.57)","(-4.70, -3.03)",2.55,1.67,>0.99,<0.01,-40.03,"(-49.49, -28.71)","(-46.49, -32.94)",NA
Blackpoll Warbler,Maine,-6.33,"(-7.95, -4.77)","(-7.36, -5.31)",3.18,2.05,>0.99,<0.01,-57.26,"(-65.92, -47.02)","(-62.97, -50.77)",NA
White-throated Sparrow,Entire study region,-4.97,"(-6.93, -3.12)","(-6.09, -3.84)",3.8,2.25,>0.99,<0.01,-48.44,"(-60.67, -33.79)","(-55.84, -39.89)",NA
White-throated Sparrow,New York (Catskills),-17.23,"(-22.39, -12.06)","(-20.60, -13.86)",10.33,6.74,>0.99,<0.01,-91.45,"(-96.29, -81.19)","(-95.01, -85.62)",NA
White-throated Sparrow,New York (Adirondacks),-6.6,"(-8.99, -4.38)","(-8.05, -5.20)",4.61,2.85,>0.99,<0.01,-58.85,"(-70.59, -44.11)","(-66.40, -50.04)",NA
White-throated Sparrow,Vermont,-5.02,"(-7.16, -2.93)","(-6.36, -3.71)",4.23,2.65,>0.99,<0.01,-48.79,"(-61.92, -32.03)","(-57.42, -38.82)",NA
White-throated Sparrow,New Hampshire,-5.12,"(-7.30, -3.03)","(-6.40, -3.80)",4.27,2.6,>0.99,<0.01,-49.47,"(-62.66, -32.94)","(-57.69, -39.60)",NA
White-throated Sparrow,Maine,-2.58,"(-4.72, -0.57)","(-3.87, -1.33)",4.16,2.55,0.99,0.01,-28.81,"(-46.69, -7.13)","(-40.16, -15.93)",NA
Fox Sparrow,Entire study region,6.4,"(1.17, 12.07)","(2.97, 9.81)",10.9,6.84,0.05,0.95,124.08,"(16.29, 339.78)","(46.21, 237.40)",NA
Fox Sparrow,New York (Catskills),NA (no breeding population),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fox Sparrow,New York (Adirondacks),NA (no breeding population),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fox Sparrow,Vermont,NA (data too sparse),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fox Sparrow,New Hampshire,15.28,"(6.58, 24.08)","(9.57, 20.86)",17.5,11.29,<0.01,>0.99,535.31,"(128.97, 1552.03)","(228.24, 1074.03)",NA
Fox Sparrow,Maine,-0.12,"(-4.56, 4.27)","(-2.91, 2.72)",8.83,5.63,0.52,0.48,-1.6,"(-45.48, 72.22)","(-31.91, 41.73)",NA
Red Squirrel,Entire study region,8.70*,"(-1.11, 18.87)","(2.33, 15.50)",19.98,13.17,0.04,0.96,195.82,"(-13.49, 845.90)","(34.83, 550.65)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
Red Squirrel,New York (Catskills),2.16*,"(-9.24, 13.73)","(-5.26, 9.57)",22.97,14.83,0.36,0.64,32.03,"(-71.66, 432.36)","(-50.45, 228.19)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
Red Squirrel,New York (Adirondacks),9.67*,"(-0.84, 20.29)","(2.86, 16.64)",21.14,13.78,0.04,0.96,231.98,"(-10.42, 1004.56)","(44.35, 639.73)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
Red Squirrel,Vermont,11.17*,"(1.15, 21.64)","(4.50, 18.16)",20.48,13.66,0.02,0.98,296.08,"(16.08, 1176.15)","(77.20, 775.60)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
Red Squirrel,New Hampshire,7.40*,"(-2.80, 17.93)","(0.74, 14.39)",20.73,13.64,0.08,0.92,152.99,"(-30.86, 753.64)","(10.09, 473.96)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
Red Squirrel,Maine,9.05*,"(-0.92, 19.28)","(2.46, 16.03)",20.2,13.57,0.04,0.96,208.44,"(-11.36, 889.41)","(37.17, 591.04)","Red Squirrel populations are irruptive, and their population dynamics are not adequately described by a mean annual trend. Please take these estimates with a large grain of salt."
